book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6945,"Матична књига рођених",1926-1940,Штикада,,,R1926-1940,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03552-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6944,"Матична књига рођених",1899-1926,Штикада,,,R1899-1926,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03551-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6943,"Матична књига рођених",1899-1926,Штикада,,,R1899-1926,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5683,"Матична књига умрлих",1829,Шкаре,Оточац,,U1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5682,"Матична књига венчаних",1829,Шкаре,Оточац,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5681,"Матична књига рођених",1829,Шкаре,Оточац,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8275,"Матична књига умрлих",1936-1946,Швица,Оточац,,U1936-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8274,"Матична књига венчаних",1946-1946,Швица,Оточац,,V1946-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8273,"Матична књига венчаних",1936-1941,Швица,Оточац,,V1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8272,"Матична књига рођених",1936-1941,Швица,Оточац,,R1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04816-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8271,"Матична књига рођених",1900-1914,Швица,Оточац,,R1900-1914,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04815-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3633,"Матична књига умрлих",1922-1938,Четвртковац,Суња,,U1922-1938,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00643-1,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
3632,"Матична књига рођених",1900-1918,Четвртковац,Суња,,R1900-1918,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00642-1,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
3631,"Матична књига рођених",1911-1911,Четвртковац,Суња,,R1911-1911,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00641-2,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
3630,"Матична књига рођених",1918-1939,Четвртковац,Суња,,R1918-1939,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00641-1,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
3629,"Матична књига рођених",1911-1911,Четвртковац,Суња,,R1911-1911,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00640-2,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
3628,"Матична књига рођених",1918-1939,Четвртковац,Суња,,R1918-1939,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00640-1,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
3627,"Матична књига венчаних","1900-1938 (до 1920. године)",Четвртковац,Суња,,V1900-1938,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00639-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3626,"Матична књига умрлих","1900-1922 (до 1920. године)",Четвртковац,Суња,,U1900-1922,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00638-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3625,"Матична књига умрлих",1886-1899,Четвртковац,Суња,,U1886-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00637-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3624,"Матична књига венчаних",1886-1899,Четвртковац,Суња,,V1886-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00636-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3623,"Матична књига рођених",1886-1899,Четвртковац,Суња,,R1886-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00635-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3571,"Матична књига умрлих",1929-1940,Црнац,Црнац,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12308,"Матична књига умрлих",1886-1899,"Црквени Бок",Суња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08748-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12307,"Матична књига венчаних",1886-1899,"Црквени Бок",Суња,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12306,"Матична књига рођених",1895-1899,"Црквени Бок",Суња,,R1895-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08746-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12305,"Матична књига рођених",1886-1895,"Црквени Бок",Суња,,R1886-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08745-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12304,"Матична књига рођених",1886-1895,"Црквени Бок",Суња,,R1886-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08744-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12256,"Матична књига умрлих",1936-1940,"Црквени Бок",Суња,,U1936-1940,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12255,"Матична књига умрлих",1916-1935,"Црквени Бок",Суња,,U1916-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12254,"Матична књига умрлих",1890-1914,"Црквени Бок",Суња,,U1890-1914,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12253,"Матична књига венчаних",1936-1941,"Црквени Бок",Суња,,V1936-1941,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12252,"Матична књига венчаних",1930-1935,"Црквени Бок",Суња,,V1930-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12251,"Матична књига венчаних",1890-1916,"Црквени Бок",Суња,,V1890-1916,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12135,"Матична књига умрлих",1942-1942,"Црквени Бок",Суња,,U1942-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
