book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3063,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",Петловац,,V1895-1896,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00148-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
8371,"Матична књига умрлих",1895-1896,"Барањско Петрово Село",,,U1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04908-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8373,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",,,V1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04910-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8375,"Матична књига рођених",1895-1896,"Барањско Петрово Село",,,R1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04912-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3064,"Матична књига венчаних",1921-1922,"Барањско Петрово Село",Петловац,,V1921-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00149-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3079,"Матична књига умрлих",1921-1922,"Барањско Петрово Село",,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3080,"Матична књига умрлих",1923-1930,"Барањско Петрово Село",,,U1923-1930,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3065,"Матична књига венчаних",1923-1933,"Барањско Петрово Село",Петловац,,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00150-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3940,"Матична књига рођених",1928-1941,"Барањско Петрово Село",,,R1928-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3081,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00166-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3082,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3067,"Матична књига венчаних",1930-1941,"Барањско Петрово Село",Петловац,,V1930-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00152-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3066,"Матична књига венчаних",1933-1941,"Барањско Петрово Село",Петловац,,V1933-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00151-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
10478,"Матична књига умрлих",1936-1943,"Барањско Петрово Село",,,U1936-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06947-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
