book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9450,"Матична књига рођених",1963-1993,Чепић,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05949-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9452,"Матична књига рођених",1963-1993,Чепић,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9477,"Матична књига рођених",1963-1993,Кршан,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05971-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9496,"Матична књига рођених",1963-1993,Пићан,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05987-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9531,"Матична књига рођених",1963-1993,Пломин,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06019-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9616,"Матична књига рођених",1963-1993,Сушњевица,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06098-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9669,"Матична књига рођених",1963-1993,"Св. Катарина",,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06148-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9681,"Матична књига рођених",1963-1993,Тупљак,,,R1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06157-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9460,"Матична књига умрлих",1963-1993,Чепић,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05956-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9462,"Матична књига умрлих",1963-1993,Чепић,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05957-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9489,"Матична књига умрлих",1963-1993,Кршан,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05981-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9507,"Матична књига умрлих",1963-1993,Пићан,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05996-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9579,"Матична књига умрлих",1963-1993,Пломин,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06065-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9587,"Матична књига умрлих",1963-1993,Потпићан,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06070-2,,,,"NO ACCESS",,,,arhivar1,Uzi
