book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16021,"Матична књига рођених",1870-1884,Валкањ,,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00660-1,,,,"NO ACCESS",,,,arhivar1,
16019,"Матична књига рођених",1855-1870,Валкањ,,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00658-1,,,,"NO ACCESS",,,,arhivar1,
16020,"Матична књига умрлих",1859-1871,Валкањ,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00659-1,,,,"NO ACCESS",,,,arhivar1,
16018,"Матична књига умрлих",1850-1859,Валкањ,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00657-1,,,,"NO ACCESS",,,,arhivar1,
16017,"Матична књига рођених",1849-1855,Валкањ,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00656-1,,,,"NO ACCESS",,,,arhivar1,
16016,"Матична књига рођених",1846-1849,Валкањ,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00655-1,,,,"NO ACCESS",,,,arhivar1,
16015,"Матична књига умрлих",1844-1850,Валкањ,,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00654-1,,,,"NO ACCESS",,,,arhivar1,
16013,"Матична књига рођених",1840-1846,Валкањ,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00652-1,,,,"NO ACCESS",,,,arhivar1,
16014,"Матична књига венчаних",1843-1854,Валкањ,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00653-1,,,,"NO ACCESS",,,,arhivar1,
16012,"Матична књига рођених",1835-1840,Валкањ,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00651-1,,,,"NO ACCESS",,,,arhivar1,
16011,"Матична књига умрлих",1834-1844,Валкањ,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00650-1,,,,"NO ACCESS",,,,arhivar1,
16010,"Матична књига рођених",1832-1835,Валкањ,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00649-1,,,,"NO ACCESS",,,,arhivar1,
16009,"Матична књига венчаних",1831-1843,Валкањ,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00648-1,,,,"NO ACCESS",,,,arhivar1,
16008,"Матична књига умрлих",1829-1834,Валкањ,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00647-1,,,,"NO ACCESS",,,,arhivar1,
16006,"Матична књига умрлих",1822-1829,Валкањ,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00645-1,,,,"NO ACCESS",,,,arhivar1,
16007,"Матична књига рођених",1827-1832,Валкањ,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00646-1,,,,"NO ACCESS",,,,arhivar1,
16005,"Матична књига рођених",1822-1827,Валкањ,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00644-1,,,,"NO ACCESS",,,,arhivar1,
16004,"Матична књига венчаних",1815-1831,Валкањ,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00643-1,,,,"NO ACCESS",,,,arhivar1,
16003,"Матична књига рођених",1814-1822,Валкањ,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00642-1,,,,"NO ACCESS",,,,arhivar1,
16002,"Матична књига умрлих",1812-1822,Валкањ,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00641-1,,,,"NO ACCESS",,,,arhivar1,
16001,"Матична књига рођених",1812-1814,Валкањ,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00640-1,,,,"NO ACCESS",,,,arhivar1,
16000,"Матична књига рођених",1806-1812,Валкањ,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00639-1,,,,"NO ACCESS",,,,arhivar1,
15999,"Матична књига умрлих",1803-1812,Валкањ,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00638-1,,,,"NO ACCESS",,,,arhivar1,
15997,"Матична књига рођених",1799-1806,Валкањ,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00636-1,,,,"NO ACCESS",,,,arhivar1,
15998,"Матична књига венчаних",1801-1815,Валкањ,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00637-1,,,,"NO ACCESS",,,,arhivar1,
15996,"Матична књига рођених",1793-1799,Валкањ,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00635-1,,,,"NO ACCESS",,,,arhivar1,
15994,"Матична књига рођених",1786-1793,Валкањ,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00633-1,,,,"NO ACCESS",,,,arhivar1,
15995,"Матична књига умрлих",1790-1803,Валкањ,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00634-1,,,,"NO ACCESS",,,,arhivar1,
15993,"Матична књига умрлих",1779-1790,Валкањ,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00632-1,,,,"NO ACCESS",,,,arhivar1,
15992,"Матична књига венчаних",1779-1801,Валкањ,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00631-1,,,,"NO ACCESS",,,,arhivar1,
15991,"Матична књига рођених",1779-1786,Валкањ,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00630-1,,,,"NO ACCESS",,,,arhivar1,
15990,"Матична књига умрлих",1768-1774,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00629-1,,,,"NO ACCESS",,,,arhivar1,
15989,"Матична књига венчаних",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00628-1,,,,"NO ACCESS",,,,arhivar1,
15988,"Матична књига рођених",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00627-1,,,,"NO ACCESS",,,,arhivar1,
15987,"Матична књига умрлих",1880-1895,Варјаш,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00626-1,,,,"NO ACCESS",,,,arhivar1,
15985,"Матична књига умрлих",1853-1879,Варјаш,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00624-1,,,,"NO ACCESS",,,,arhivar1,
15986,"Матична књига рођених",1880-1895,Варјаш,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00625-1,,,,"NO ACCESS",,,,arhivar1,
15984,"Матична књига венчаних",1853-1885,Варјаш,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00623-1,,,,"NO ACCESS",,,,arhivar1,
15983,"Матична књига рођених",1853-1879,Варјаш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00622-1,,,,"NO ACCESS",,,,arhivar1,
15981,"Матична књига венчаних",1845-1848,Варјаш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00620-1,,,,"NO ACCESS",,,,arhivar1,
15982,"Матична књига умрлих",1845-1852,Варјаш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00621-1,,,,"NO ACCESS",,,,arhivar1,
15980,"Матична књига рођених",1845-1852,Варјаш,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00619-1,,,,"NO ACCESS",,,,arhivar1,
15979,"Матична књига умрлих",1842-1849,Варјаш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00618-1,,,,"NO ACCESS",,,,arhivar1,
15978,"Матична књига рођених",1840-1845,Варјаш,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00617-1,,,,"NO ACCESS",,,,arhivar1,
15976,"Матична књига рођених",1833-1840,Варјаш,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00615-1,,,,"NO ACCESS",,,,arhivar1,
15977,"Матична књига умрлих",1834-1842,Варјаш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00616-1,,,,"NO ACCESS",,,,arhivar1,
15975,"Матична књига венчаних",1830-1852,Варјаш,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00614-1,,,,"NO ACCESS",,,,arhivar1,
15973,"Матична књига рођених",1824-1833,Варјаш,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00612-1,,,,"NO ACCESS",,,,arhivar1,
15974,"Матична књига умрлих",1825-1834,Варјаш,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00613-1,,,,"NO ACCESS",,,,arhivar1,
15972,"Матична књига умрлих",1814-1825,Варјаш,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00611-1,,,,"NO ACCESS",,,,arhivar1,
15971,"Матична књига рођених",1814-1824,Варјаш,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00610-1,,,,"NO ACCESS",,,,arhivar1,
15970,"Матична књига рођених",1809-1814,Варјаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00609-1,,,,"NO ACCESS",,,,arhivar1,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15968,"Матична књига умрлих",1878-1895,"Темишвар мехала",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00607-1,,,,"NO ACCESS",,,,arhivar1,
15967,"Матична књига рођених",1877-1895,"Темишвар мехала",,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00606-1,,,,"NO ACCESS",,,,arhivar1,
15965,"Матична књига венчаних",1853-1896,"Темишвар мехала",,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00604-1,,,,"NO ACCESS",,,,arhivar1,
15966,"Матична књига умрлих",1853-1878,"Темишвар мехала",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00605-1,,,,"NO ACCESS",,,,arhivar1,
15964,"Матична књига рођених",1852-1877,"Темишвар мехала",,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00603-1,,,,"NO ACCESS",,,,arhivar1,
15963,"Матична књига умрлих",1849-1851,"Темишвар мехала",,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00602-1,,,,"NO ACCESS",,,,arhivar1,
15961,"Матична књига венчаних",1840-1852,"Темишвар мехала",,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00600-1,,,,"NO ACCESS",,,,arhivar1,
15962,"Матична књига умрлих",1840-1849,"Темишвар мехала",,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00601-1,,,,"NO ACCESS",,,,arhivar1,
15960,"Матична књига рођених",1840-1852,"Темишвар мехала",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00599-1,,,,"NO ACCESS",,,,arhivar1,
15959,"Матична књига умрлих",1834-1840,"Темишвар мехала",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00598-1,,,,"NO ACCESS",,,,arhivar1,
15958,"Матична књига рођених",1829-1840,"Темишвар мехала",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00597-1,,,,"NO ACCESS",,,,arhivar1,
15956,"Матична књига рођених",1822-1829,"Темишвар мехала",,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00595-1,,,,"NO ACCESS",,,,arhivar1,
15957,"Матична књига умрлих",1826-1834,"Темишвар мехала",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00596-1,,,,"NO ACCESS",,,,arhivar1,
15955,"Матична књига умрлих",1817-1826,"Темишвар мехала",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00594-1,,,,"NO ACCESS",,,,arhivar1,
15954,"Матична књига рођених",1814-1821,"Темишвар мехала",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00593-1,,,,"NO ACCESS",,,,arhivar1,
15953,"Матична књига венчаних",1812-1840,"Темишвар мехала",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00592-1,,,,"NO ACCESS",,,,arhivar1,
15952,"Матична књига умрлих",1812-1817,"Темишвар мехала",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00591-1,,,,"NO ACCESS",,,,arhivar1,
