book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9925,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06399-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9928,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9931,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06405-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10998,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07451-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11002,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07455-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11006,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07459-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9448,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05948-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
9454,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05952-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9458,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05955-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9385,Индекс,1953-1979,"Церовље Драгућ Паз",,,I1953-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05885-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9386,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05886-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9387,Индекс,1953-1979,"Церовље Драгућ Паз",,,I1953-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05887-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9388,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05888-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9389,Индекс,1953-1979,"Церовље Драгућ Паз",,,I1953-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05889-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9390,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05890-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
11768,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08221-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11772,Индекс,1959-1970,Умаг,,,I1959-1970,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08225-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11799,Индекс,1950-1954,Умаг,,,I1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08252-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11803,Индекс,1959-1982,Умаг,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08256-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11832,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08285-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11834,Индекс,1959-1993,Умаг,,,I1959-1993,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08287-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9679,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06156-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9682,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06158-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
