book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3778,"Матична књига рођених",1856,Дивосело,Госпић,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3781,"Матична књига венчаних",1856,Дивосело,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3810,"Матична књига рођених",1856,"Доњи Грачац",Грачац,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3811,"Матична књига венчаних",1856,"Доњи Грачац",Грачац,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00795-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3812,"Матична књига умрлих",1856,"Доњи Грачац",Грачац,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00795-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3869,"Матична књига умрлих",1856,Дрежница,Огулин,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00848-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4066,"Матична књига рођених",1856,"Горњи Грачац",Грачац,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01033-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4068,"Матична књига венчаних",1856,"Горњи Грачац",Грачац,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01033-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4069,"Матична књига умрлих",1856,"Горњи Грачац",Грачац,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01033-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4085,"Матична књига рођених",1856,Госпић,Госпић,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4088,"Матична књига венчаних",1856,Госпић,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4091,"Матична књига умрлих",1856,Госпић,Госпић,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-8,,,,"NO ACCESS",,,,arhivar1,Uzi
4257,"Матична књига умрлих",1856,Кик,Ловинац,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01181-7,,,,"NO ACCESS",,,,arhivar1,Uzi
4639,"Матична књига рођених",1856,Медак,Госпић,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01500-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4641,"Матична књига венчаних",1856,Медак,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01500-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4643,"Матична књига умрлих",1856,Медак,Госпић,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01500-6,,,,"NO ACCESS",,,,arhivar1,Uzi
5526,"Матична књига рођених",1856,Смиљан,Госпић,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5527,"Матична књига венчаних",1856,Смиљан,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02251-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5528,"Матична књига умрлих",1856,Смиљан,Госпић,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02251-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5677,"Матична књига рођених",1856,"Широка Кула",Госпић,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5678,"Матична књига венчаних",1856,"Широка Кула",Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02373-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5680,"Матична књига умрлих",1856,"Широка Кула",Госпић,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02373-4,,,,"NO ACCESS",,,,arhivar1,Uzi
5993,"Матична књига рођених",1856,Вребац,Госпић,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5994,"Матична књига венчаних",1856,Вребац,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02633-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5995,"Матична књига умрлих",1856,Вребац,Госпић,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02633-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6010,"Матична књига рођених",1856,"Врховине Горње (раније име Црна ",Врховине,,R1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6011,"Матична књига венчаних",1856,"Врховине Горње (раније име Црна ",Врховине,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02648-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6012,"Матична књига умрлих",1856,"Врховине Горње (раније име Црна ",Врховине,,U1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02648-3,,,,"NO ACCESS",,,,arhivar1,Uzi
