book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6255,"Матична књига умрлих",1970-1996,"Нови Бездан",,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6252,"Матична књига умрлих",1970-1996,"Мајшке Међе",,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4032,"Матична књига умрлих",1970-1996,Гајић,,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6316,"Матична књига рођених",1970-1996,Вардарац,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6302,"Матична књига рођених",1970-1996,Луг,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6277,"Матична књига рођених",1970-1996,Биље,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5760,"Матична књига рођених",1970-1996,Торјанци,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02445-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5692,"Матична књига рођених",1970-1996,Шумарина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5295,"Матична књига рођених",1970-1996,Поповац,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5221,"Матична књига рођених",1970-1996,Подоље,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5140,"Матична књига рођених",1970-1996,Петловац,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4801,"Матична књига рођених",1970-1996,"Нови Бездан",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4552,"Матична књига рођених",1970-1996,"Мајшке Међе",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4528,"Матична књига рођених",1970-1996,Луч,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01410-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4389,"Матична књига рођених",1970-1996,Котлина,,,R1970-1996,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01293-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4213,"Матична књига рођених",1970-1996,Каранац,,,R1970-1996,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4029,"Матична књига рођених",1970-1996,Гајић,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3853,"Матична књига рођених",1970-1996,Драж,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3466,"Матична књига рођених",1970-1996,Брањина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3432,"Матична књига рођених",1970-1996,"Брањин Врх",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
