book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
5275,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02044-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5277,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02045-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3837,"Домовни протокол",1821-1828,Допсин,Владиславци,,S1821-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3838,"Домовни протокол",1829-1837,Допсин,Владиславци,,S1829-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
