book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8799,Индекс,1952-1952,Пула,,,I1952-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05314-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10388,Индекс,1952-1952,Пула,,,I1952-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06861-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
3463,"Матична књига рођених",1952-1952,Брањина,,,R1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4394,"Матична књига рођених",1952-1952,Козарац,,,R1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7859,"Матична књига рођених",1952-1952,Лупоглав,,,R1952-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04421-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7876,"Матична књига рођених",1952-1952,Мотовун,,,R1952-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04438-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
9608,"Матична књига рођених",1952-1952,Сушњевица,,,R1952-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9666,"Матична књига рођених",1952-1952,"Св. Катарина",,,R1952-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11545,"Матична књига рођених",1952-1952,Жмињ,,,R1952-1952,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07998-1,"Матица обухваћа раздобље од 25.04.1952.-31.12.1952.",,,"NO ACCESS",,,,arhivar1,Uzi
3602,"Матична књига умрлих",1952-1952,Чеминац,,,U1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00614-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6331,"Матична књига умрлих",1952-1952,Каранац,,,U1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7846,"Матична књига умрлих",1952-1952,Каројба,,,U1952-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04408-1,"Државна матица. Садржи уписе од 29. студеног 1952. до краја исте године.",,,"NO ACCESS",,,,arhivar1,Uzi
7885,"Матична књига умрлих",1952-1952,Мотовун,,,U1952-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04447-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
8559,"Матична књига умрлих",1952-1952,Јуршићи,,,U1952-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05076-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5135,"Матична књига венчаних",1952-1952,Петловац,,,V1952-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5754,"Матична књига венчаних",1952-1952,Торјанци,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02439-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6309,"Матична књига венчаних",1952-1952,Луг,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6319,"Матична књига венчаних",1952-1952,Вардарац,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6415,"Матична књига венчаних",1952-1952,Суза,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9498,"Матична књига венчаних",1952-1952,Пићан,,,V1952-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10179,"Матична књига венчаних",1952-1952,Галижана,,,V1952-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11575,"Матична књига венчаних",1952-1952,Жмињ,,,V1952-1952,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08028-1,"Матица обухваћа раздобље од 26.04.-31.12.1952.",,,"NO ACCESS",,,,arhivar1,Uzi
