book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4752,"Матична књига умрлих",1769-1857,"Мрзло Поље",,,U1769-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4751,"Матична књига венчаних",1770-1857,"Мрзло Поље",,,V1770-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12945,"Матична књига рођених",1878-1878,Тржић,Тоуњ,,R1878-1878,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12947,"Матична књига венчаних",1878-1902,Тржић,Тоуњ,,V1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12948,"Матична књига умрлих",1878-1902,Тржић,Тоуњ,,U1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12946,"Матична књига рођених",1881-1902,Тржић,Тоуњ,,R1881-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09364-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12944,"Матична књига умрлих",1887-1898,Тржић,Тоуњ,,U1887-1898,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12943,"Матична књига венчаних",1887-1900,Тржић,Тоуњ,,V1887-1900,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13556,"Матична књига венчаних",1858-1894,"Доња Дубрава",,,V1858-1894,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13523,"Матична књига рођених",1895-1898,Неделишће,,,R1895-1898,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
