book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3702,"Матична књига венчаних",1861-1896,Дарда,Дарда,,V1861-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6565,"Матична књига венчаних",1861-1896,Чепин,Чепин,,V1861-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6571,"Матична књига венчаних",1861-1896,Допсин,Владиславци,,V1861-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03183-1,,,,"NO ACCESS",,,,arhivar1,Uzi
16148,"Матична књига рођених",1861-1896,Борјад,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00122-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16157,"Матична књига умрлих",1861-1896,Борјад,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00131-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16168,"Матична књига венчаних",1861-1896,Бремен,,"Вазнесење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00142-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16192,"Матична књига венчаних",1861-1896,"Велики Будмир",,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00166-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16254,"Матична књига рођених",1861-1896,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00228-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16256,"Матична књига венчаних",1861-1896,Илочац,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00230-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16288,"Матична књига рођених",1861-1896,Коморан,,Ваведење,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00262-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16355,"Матична књига умрлих",1861-1896,Мађарбоја,,"Свети апостол и евангелиста Лука",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00329-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16375,"Матична књига умрлих",1861-1896,Мајш,,"Света преподобна мајка Параскева",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00349-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16379,"Матична књига рођених",1861-1896,Медина,,"Света Тројица",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00353-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16384,"Матична књига умрлих",1861-1896,Медина,,"Света Тројица",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00358-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16395,"Матична књига венчаних",1861-1896,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00369-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16523,"Матична књига венчаних",1861-1896,Титош,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00497-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16537,"Матична књига рођених",1861-1896,Хидош,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00511-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16555,"Матична књига венчаних",1861-1896,Шарок,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00529-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
