book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15907,"Матична књига умрлих",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00546-1,,,,"NO ACCESS",,,,arhivar1,
15906,"Матична књига венчаних",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00545-1,,,,"NO ACCESS",,,,arhivar1,
15905,"Матична књига рођених",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00544-1,,,,"NO ACCESS",,,,arhivar1,
15904,"Матична књига умрлих",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00543-1,,,,"NO ACCESS",,,,arhivar1,
15903,"Матична књига венчаних",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00542-1,,,,"NO ACCESS",,,,arhivar1,
15902,"Матична књига рођених",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00541-1,,,,"NO ACCESS",,,,arhivar1,
2279,,1827-1899,Чалма,"Сремска Митровица","Светог Великомученика Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2278,"све три врсте",1778-1882,Сибач,Пећинци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2277,"Матична књига умрлих",1792-1854,Сибач,Пећинци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"18 књига",,,"NO ACCESS",,,,,
2276,"Матична књига венчаних",1827-1854,Сибач,Пећинци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"17 књига",,,"NO ACCESS",,,,,
2275,"Матична књига рођених",1823-1854,Сибач,Пећинци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"18 књига",,,"NO ACCESS",,,,,
2274,,1827-1888,Манђелос,"Сремска Митровица","Светог Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2273,,1827-1816,Гргуревци,"Сремска Митровица","Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2272,"Матична књига умрлих",1787-1895,Гргетег,Ириг,"Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге, манастир",,,"NO ACCESS",,,,,
2271,"Матична књига венчаних",1787-1852,Гргетег,Ириг,"Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге, манастир",,,"NO ACCESS",,,,,
2270,"Матична књига рођених",1846-1858,Чортановци,Инђија,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2269,,1827-1895,Рума,Рума,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"225 књига",,,"NO ACCESS",,,,,
2268,"Матична књига умрлих",1850,Добринци,Рума,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2267,"Матична књига венчаних",1827-1850,Добринци,Рума,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"3 књиге",,,"NO ACCESS",,,,,
2266,"Матична књига рођених",1844-1850,Добринци,Рума,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2265,прелази,1892-1947,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2264,"све три врсте",1878-1909,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"28 књига",,,"NO ACCESS",,,,,
