book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15968,"Матична књига умрлих",1878-1895,"Темишвар мехала",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00607-1,,,,"NO ACCESS",,,,arhivar1,
1515,,1878-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
161,"Матична књига венчаних",1878-1895,Земун,Земун,"Пресвете Богородице",21,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
270,"Матична књига венчаних",1878-1895,Добановци,Земун,"Св Оца Николаја",16,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
1559,,1878-1895,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1563,,1878-1895,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
692,"Матична књига венчаних",1878-1895,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
5975,"Матична књига рођених",1878-1895,Врбовљани,Окучани,,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1484,,1878-1895,Сента,Сента,"Светог Архангела Михаила",,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
2209,"Матична књига венчаних",1878-1895,Кузмин,"Сремска Митровица","Светих чудотвораца Козме и Дамјана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
5573,"Матична књига рођених",1878-1895,"Стара Градишка","Стара Градишка",,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5574,"Матична књига венчаних",1878-1895,"Стара Градишка","Стара Градишка",,V1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
