book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16769,"Матична књига рођених",1837-1846,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00000-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:03 2022",,bozidar,
16770,"Матична књига рођених",1851-1858,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00001-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:04 2022",,bozidar,
16771,"Матична књига рођених",1861-1868,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00002-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:05 2022",,bozidar,
16772,"Матична књига рођених",1869-1875,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00003-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:06 2022",,bozidar,
16773,"Матична књига венчаних",1837-1851,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00004-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:07 2022",,bozidar,
16774,"Матична књига венчаних",1852-1861,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00005-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:08 2022",,bozidar,
16775,"Матична књига венчаних",1861-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00006-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:09 2022",,bozidar,
16776,"Матична књига венчаних",1863-1879,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00007-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:10 2022",,bozidar,
16777,"Матична књига венчаних",1881-1899,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00008-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:11 2022",,bozidar,
16778,"Матична књига умрлих",1861-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00009-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:12 2022",,bozidar,
16779,"Матична књига умрлих",1876-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00010-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:13 2022",,bozidar,
16780,"Матична књига умрлих",1861-1870,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00011-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:14 2022",,bozidar,
16781,"Матична књига умрлих",1851-1860,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00012-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:15 2022",,bozidar,
16782,"Матична књига умрлих",1881-1895,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00013-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:16 2022",,bozidar,
16783,"Матична књига рођених",1837-1861,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00014-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:17 2022",,bozidar,
16784,"Матична књига рођених",1861-1873,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00015-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:18 2022",,bozidar,
16785,"Матична књига рођених",1837-1853,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00016-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:19 2022",,bozidar,
16786,"Матична књига рођених",1861-1875,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00017-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:20 2022",,bozidar,
16787,"Матична књига венчаних",1881-1900,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00018-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:21 2022",,bozidar,
16788,"Матична књига венчаних",1872-1880,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00019-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:22 2022",,bozidar,
16789,"Матична књига венчаних",1837-1862,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00020-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:23 2022",,bozidar,
16790,"Матична књига венчаних",1861-1870,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00021-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:24 2022",,bozidar,
16791,"Матична књига венчаних",1837-1874,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00022-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:25 2022",,bozidar,
16792,"Матична књига умрлих",1837-1864,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00023-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:26 2022",,bozidar,
16793,"Матична књига умрлих",1837-1863,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00024-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:27 2022",,bozidar,
16794,"Матична књига умрлих",1878-1881,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00025-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:28 2022",,bozidar,
16795,"Матична књига умрлих",1902-1905,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00026-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:29 2022",,bozidar,
16796,"Матична књига умрлих",1898-1902,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00027-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:30 2022",,bozidar,
16797,"Матична књига умрлих",1881-1898,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00028-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:31 2022",,bozidar,
16798,"Матична књига умрлих",1864-1877,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00029-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:32 2022",,bozidar,
16799,"Матична књига рођених",1837-1853,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00030-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:33 2022",,bozidar,
16800,"Матична књига венчаних",1837-1862,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00031-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:34 2022",,bozidar,
16801,"Матична књига умрлих",1837-1855,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00032-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:35 2022",,bozidar,
16802,"Матична књига рођених",1864-1876,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00033-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:36 2022",,bozidar,
16803,"Матична књига рођених",1853-1864,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00034-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:37 2022",,bozidar,
16804,"Матична књига венчаних",1863-1880,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00035-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:38 2022",,bozidar,
16805,"Матична књига венчаних",1881-1904,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00036-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:39 2022",,bozidar,
16806,"Матична књига умрлих",1855-1865,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00037-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:40 2022",,bozidar,
16807,"Матична књига умрлих",1866-1876,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00038-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:41 2022",,bozidar,
16808,"Матична књига умрлих",1876-1880,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00039-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:42 2022",,bozidar,
16809,"Матична књига умрлих",1881-1903,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00040-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:43 2022",,bozidar,
16810,"Матична књига рођених",1837-1868,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00041-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:44 2022",,bozidar,
