book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4986,"Матична књига рођених",1828-1852,Пака,Чаглин,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4987,"Матична књига венчаних",1828-1852,Пака,Чаглин,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4988,"Матична књига умрлих",1828-1852,Пака,Чаглин,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4989,"Матична књига рођених",1879-1899,Пака,Чаглин,,R1879-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4990,"Матична књига венчаних",1880-1899,Пака,Чаглин,,V1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4991,"Матична књига умрлих",1880-1899,Пака,Чаглин,,U1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12641,"Матична књига рођених",1900/1923,Пака,Чаглин,,R1900/1923,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09080-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1923.",,,"NO ACCESS",,,,arhivar1,Uzi
12642,"Матична књига рођених",1924-1940,Пака,Чаглин,,R1924-1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12643,"Матична књига венчаних",1900/1940,Пака,Чаглин,,V1900/1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09082-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12725,"Матична књига умрлих",1933-1940,Пака,Чаглин,,U1933-1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
