book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
7770,"Матична књига венчаних",1878-1940,Острвица,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7768,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7769,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7771,"Матична књига умрлих",1878-1940,Острвица,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3918,"Матична књига венчаних",1826-1833,Дубровник,Дубровник,,V1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3919,"Матична књига венчаних",1812-1830,Дубровник,Дубровник,,V1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3924,"Матична књига венчаних",1834-1857,Дубровник,Дубровник,,V1834-1857,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3922,"Матична књига рођених",1836,Дубровник,Дубровник,,R1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3925,"Матична књига рођених",1791-1830,Дубровник,Дубровник,,R1791-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3927,"Матична књига рођених",1826-1833,Дубровник,Дубровник,,R1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3920,"Матична књига умрлих",1834-1876,Дубровник,Дубровник,,U1834-1876,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3921,"Матична књига умрлих",1812-1830,Дубровник,Дубровник,,U1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3923,"Матична књига умрлих",1836,Дубровник,Дубровник,,U1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3926,"Матична књига умрлих",1826-1833,Дубровник,Дубровник,,U1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3932,"Матична књига венчаних",1832-1857,Ђеврске,Кистање,,V1832-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3933,"Матична књига венчаних",1817-1825,Ђеврске,Кистање,,V1817-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3971,"Матична књига венчаних",1801-1832,Ервеник,Ервеник,,V1801-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3973,"Матична књига венчаних",1816-1846,Ервеник,Ервеник,,V1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3976,"Матична књига венчаних",1855-1859,Ервеник,Ервеник,,V1855-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3977,"Матична књига венчаних",1892-1935,Отон,Ервеник,,V1892-1935,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00953-1,"Књига је била погрешно идентифицирана (погрешно 'Ервеник' стоји на књизи на наљеп. с инв.бр., на 'шпицама' на МФ, на опис. листићу)",,,"NO ACCESS",,,,arhivar1,Uzi
3978,"Матична књига венчаних",1825-1832,Ервеник,Ервеник,,V1825-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3979,"Матична књига венчаних",1832-1855,Ервеник,Ервеник,,V1832-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4722,"Матична књига венчаних",1847-1858,"Мокро Поље",Ервеник,,V1847-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4943,"Матична књига венчаних",1816-1832,Отишић,Врлика,,V1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01752-1,"Унутар уписа за 1816. г. неке год. исправљене у 1811-1815.г.",,,"NO ACCESS",,,,arhivar1,Uzi
4948,"Матична књига венчаних",1825-1841,Отишић,Врлика,,V1825-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4949,"Матична књига венчаних",1842-1857,Отишић,Врлика,,V1842-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5535,"Матична књига венчаних",1826-1852,Смоковић,"Земуник Доњи",,V1826-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5536,"Матична књига венчаних",1852-1858,Смоковић,"Земуник Доњи",,V1852-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5606,"Матична књига венчаних",1813-1815,Задар,,,V1813-1815,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5609,"Матична књига венчаних",1825-1843,Стрмица,Книн,,V1825-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5614,"Матична књига венчаних",1810-1824,Стрмица,Книн,,V1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6018,"Матична књига венчаних",1825-1857,Врлика,Врлика,,V1825-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7071,"Матична књига венчаних",1942-1942,Новиград,,,V1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3474,"Матична књига рођених",1825-1830,Братишковци,Скрадин,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3475,"Матична књига рођених",1841-1859,Братишковци,Скрадин,,R1841-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3477,"Матична књига рођених",1831-1841,Братишковци,Скрадин,,R1831-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3875,"Матична књига рођених",1836-1849,Дрниш,Дрниш,,R1836-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
