book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5504,"Домовни протокол",1846-1930,Уштица,Јасеновац,,S1846-1930,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5822,"Домовни протокол",1933-1952,Уштица,Јасеновац,,S1933-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12330,Индекс,1886-1899,Јошавица,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08770-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12333,Индекс,1886-1896,Јошавица,Петриња,,I1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08773-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12402,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08842-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12404,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08844-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12406,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08846-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
2913,"Матична књига венчаних",1860-1918,Утолица,"Хрватска Костајница",,V1860-1918,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2914,"Матична књига венчаних",1918-1930,Утолица,"Хрватска Костајница",,V1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2915,"Матична књига венчаних",1931-1935,Утолица,"Хрватска Костајница",,V1931-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2916,"Матична књига венчаних",1936-1941,Утолица,"Хрватска Костајница",,V1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3047,"Матична књига венчаних",1831,"Бабина Ријека","Доњи Kукурузари",,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3048,"Матична књига венчаних",1833,"Бабина Ријека","Доњи Kукурузари",,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3049,"Матична књига венчаних",1834,"Бабина Ријека","Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3280,"Матична књига венчаних",1857,Бјелопоље,"Плитвичка Језера",,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3335,"Матична књига венчаних",1833,Бојна,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3336,"Матична књига венчаних",1857,Бојна,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3383,"Матична књига венчаних",1834,Боројевићи,"Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00429-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3494,"Матична књига венчаних",1857,"Брезово Поље",Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00534-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3547,"Матична књига венчаних",1857,Бунић,Удбина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00578-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3548,"Матична књига венчаних",1858,Бунић,Удбина,,V1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00578-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3624,"Матична књига венчаних",1886-1899,Четвртковац,Суња,,V1886-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00636-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3627,"Матична књига венчаних","1900-1938 (до 1920. године)",Четвртковац,Суња,,V1900-1938,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00639-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
3770,"Матична књига венчаних",1857,"Дебело Брдо",Удбина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00768-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3771,"Матична књига венчаних",1858,"Дебело Брдо",Удбина,,V1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00768-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3780,"Матична књига венчаних",1830,Дивосело,Госпић,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3781,"Матична књига венчаних",1856,Дивосело,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3782,"Матична књига венчаних",1857,Дивосело,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-6,,,,"NO ACCESS",,,,arhivar1,Uzi
4046,"Матична књига венчаних",1833,Глина,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4047,"Матична књига венчаних",1857,Глина,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4087,"Матична књига венчаних",1830,Госпић,Госпић,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4088,"Матична књига венчаних",1856,Госпић,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4089,"Матична књига венчаних",1857,Госпић,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-6,,,,"NO ACCESS",,,,arhivar1,Uzi
4141,"Матична књига венчаних",1857,Хајтић,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01087-2,,,,"NO ACCESS",,,,arhivar1,Uzi
