book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1410,,,Корбово,Кладово,"Св апостола Петра и Павла",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"3 књиге",,,"NO ACCESS",,,,,
1418,,,Неготин,Неготин,"Рођења Пресвете Богородице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,,,,"NO ACCESS",,,,,
1435,,,Димитровград,Димитровград,"Рођења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1436,,,Пирот,Пирот,"Рођење Христово",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1437,,,Завој,Пирот,"Вазнесења Господњег",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1438,,,Станичење,Пирот,"Света Петка",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1439,,,"Брестов Дол",Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1440,,,Горчинци,Бабушница,"Свете Петке",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1441,,,Гуленовци,Димитровград,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1442,,,Извор,Бабушница,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1443,,,Лукавица,Димитровград,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1444,,,Чиниглавци,Пирот,"Светог Архангела Михаила",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1445,,,Радејна,Димитровград,"Светог Ваведења",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1446,,,Сенокос,Димитровград,"Светог Великомученика Пантелејмона",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1447,,,Завидинце,Бабушница,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1448,,,Петровац,Пирот,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1449,,,Славиња,Пирот,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1450,,,"Велики Суводол",Пирот,"Светог Игњатија Богоносца",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1451,,,Сопот,Пирот,"Светог Илије",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1452,,,"Добри До",Пирот,"Светог Јована",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1453,,,Гостуша,Пирот,"Светог Јована Крститеља",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1454,,,Расница,Пирот,"Светог Козме и Дамјана",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1455,,,"Велико Боњинце",Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1456,,,Дојкинци,Пирот,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1457,,,Крупац,"Бела Паланка","Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1458,,,Стрижевац,Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1459,,,Базовик,Пирот,"Светог Онуфрија",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1460,,,Градиње,Димитровград,"Светог Спаса",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1461,,,Костур,Пирот,"Светог Харалампија",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1462,,,"Црвена Јабука",Бабушница,"Светог цара Константина и царице Јелене",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1463,,,Стрелац,Бабушница,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1464,,,Пирот,Пирот,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1992,,,,"Бачка Топола",,,"општина Бачка Топола",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
1993,,,,"Мали Иђош",,,"општина Мали Иђош",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
1994,,,Ковиљ,Ужице,,,"Историјски архив Ужице",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
1774,"све три врсте",1718-1949,,Сомбор,,,"Архив Сомбор",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sombora/,,,"несређен фонд, без детаља",,,"NO ACCESS",,,,,
1516,,1744-1769,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1509,,1744-1899,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1510,,1744-1899,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1538,,1747-1777,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
751,,1747-1889,Остојићево,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
2187,"све три врсте",1754-1777,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
