book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8066,"Матична књига рођених",1896-1897,"Ријека, Стари Град",,,R1896-1897,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8102,"Матична књига умрлих",1896-1897,"Ријека, Стари Град",,,U1896-1897,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8103,"Матична књига умрлих",1896-1897,"Ријека, Стари Град",,,U1896-1897,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
848,"Матична књига рођених",1896-1897,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
888,"Матична књига умрлих",1896-1897,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1040,"Матична књига рођених",1896-1897,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1184,"Матична књига рођених",1896-1897,Пољна,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1882,"Државна матична књига венчаних",1896-1897,Суботица,Суботица,"Суботички магистрат",3,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1917,"Државна матична књига умрлих",1896-1897,Суботица,Суботица,"Суботички магистрат",6,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1667,"Матична књига рођених",1896-1897,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1695,"Матична књига рођених",1896-1897,Осипаоница,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
2535,"Матична књига рођених",1896-1897,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
