book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8060,"Матична књига венчаних",1633-1786,Задар,Задар,,V1633-1786,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8061,"Матична књига умрлих",1743-1776,Задар,Задар,,U1743-1776,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5490,"Матична књига рођених",1778-1791,Скрадин,Скрадин,,R1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5491,"Матична књига умрлих",1778-1791,Скрадин,Скрадин,,U1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5487,"Матична књига умрлих",1791-1812,Скрадин,Скрадин,,U1791-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3925,"Матична књига рођених",1791-1830,Дубровник,Дубровник,,R1791-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3971,"Матична књига венчаних",1801-1832,Ервеник,Ервеник,,V1801-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3972,"Матична књига умрлих",1805-1834,Ервеник,Ервеник,,U1805-1834,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5614,"Матична књига венчаних",1810-1824,Стрмица,Книн,,V1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-2,,,,"NO ACCESS",,,,arhivar1,Uzi
