book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3048,"Матична књига венчаних",1833,"Бабина Ријека","Доњи Kукурузари",,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3333,"Матична књига рођених",1833,Бојна,Глина,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3335,"Матична књига венчаних",1833,Бојна,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3337,"Матична књига умрлих",1833,Бојна,Глина,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3568,"Матична књига умрлих",1833,"Црквени Бок",Суња,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3784,"Матична књига умрлих",1833,Дивосело,Госпић,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-8,,,,"NO ACCESS",,,,arhivar1,Uzi
4044,"Матична књига рођених",1833,Глина,Глина,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4046,"Матична књига венчаних",1833,Глина,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4048,"Матична књига умрлих",1833,Глина,Глина,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4065,"Матична књига рођених",1833,"Горњи Грачац",Грачац,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4067,"Матична књига венчаних",1833,"Горњи Грачац",Грачац,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01033-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4173,"Матична књига рођених",1833,Јасеновац,Јасеновац,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4174,"Матична књига венчаних",1833,Јасеновац,Јасеновац,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01120-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4175,"Матична књига умрлих",1833,Јасеновац,Јасеновац,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01120-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4176,"Матична књига рођених",1833,Јаворањ,Двор,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4178,"Матична књига венчаних",1833,Јаворањ,Двор,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01121-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4180,"Матична књига умрлих",1833,Јаворањ,Двор,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01121-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4184,"Матична књига умрлих",1833,Јураковац,Двор,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4185,"Матична књига рођених",1833,Јураковац,Двор,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01123-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4186,"Матична књига венчаних",1833,Јураковац,Двор,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01123-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4256,"Матична књига умрлих",1833,Кик,Ловинац,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01181-6,,,,"NO ACCESS",,,,arhivar1,Uzi
4276,"Матична књига рођених",1833,Класнић,Глина,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01198-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4278,"Матична књига венчаних",1833,Класнић,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01198-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4280,"Матична књига умрлих",1833,Класнић,Глина,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01198-6,,,,"NO ACCESS",,,,arhivar1,Uzi
4818,"Матична књига рођених",1833,Обљај,Глина,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4819,"Матична књига венчаних",1833,Обљај,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01654-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4820,"Матична књига умрлих",1833,Обљај,Глина,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01654-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4938,"Матична књига рођених",1833,Острвица,Госпић,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4940,"Матична књига венчаних",1833,Острвица,Госпић,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4942,"Матична књига умрлих",1833,Острвица,Госпић,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-6,,,,"NO ACCESS",,,,arhivar1,Uzi
