book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
474,"Матична књига рођених",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
481,"Матична књига умрлих",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
484,"Матична књига венчаних",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15883,"Матична књига венчаних",1852-1895,"Велики Семпетар",,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00522-1,,,,"NO ACCESS",,,,arhivar1,
15648,"Матична књига рођених",1852-1895,Гад,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00287-1,,,,"NO ACCESS",,,,arhivar1,
15649,"Матична књига венчаних",1852-1895,Гад,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00288-1,,,,"NO ACCESS",,,,arhivar1,
15650,"Матична књига умрлих",1852-1895,Гад,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00289-1,,,,"NO ACCESS",,,,arhivar1,
15544,"Матична књига рођених",1852-1895,Дежан,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00183-1,,,,"NO ACCESS",,,,arhivar1,
15545,"Матична књига венчаних",1852-1895,Дежан,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00184-1,,,,"NO ACCESS",,,,arhivar1,
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
536,"Матична књига венчаних",1852-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15663,"Матична књига рођених",1852-1895,Ђир,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00302-1,,,,"NO ACCESS",,,,arhivar1,
15664,"Матична књига умрлих",1852-1895,Ђир,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00303-1,,,,"NO ACCESS",,,,arhivar1,
15726,"Матична књига рођених",1852-1895,Иванда,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00365-1,,,,"NO ACCESS",,,,arhivar1,
15728,"Матична књига умрлих",1852-1895,Иванда,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00367-1,,,,"NO ACCESS",,,,arhivar1,
667,"Матична књига рођених",1852-1895,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15533,"Матична књига венчаних",1852-1895,Краљевац,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00172-1,,,,"NO ACCESS",,,,arhivar1,
554,"Матична књига венчаних",1852-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
717,"Матична књига рођених",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
718,"Матична књига умрлих",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
