book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
13956,"Danicza horvatzka, slavonzka y dalmatinzka",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=547f90de-4774-42a1-859c-d2b443e1a6cf&y=1835&m=9&d=26,,"Први хрватски културни и књижевни лист, који од 1836. мења назив у Даница илирска.Од 25. јула 1835. новине уводе штокавштину као књижевни језик. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14001,"Novine horvatzke",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5e41e64d-d273-4447-9d82-98989ed95486&y=1835&m=10&d=3,,"Од 1836. мењају назив у Илирске народне новине, а после забране илирског имена у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13973,"Илирске народне новине",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1a7779a8-ef40-4ec3-a675-2372c673a3c3&y=1841&m=4&d=20,,"До 1836. године новине носиле назив Novine horvatzke. После забране илирског имена, 1843. мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13995,"Народне новине",1843-1844,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=71336578-31e2-4a78-9015-0498b0065ac6&y=1843&m=3&d=18,,"Новине излазиле под овим називом од 1843. до 1844. Излазиле су два пута недељно. У марту 1844. мењају наслов у Новине хорватско-славонско-далматинске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13950,"Даница хорватска, славонска и далматинска",1843-1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d2e4bfc8-03b0-455f-bebc-2f6debc26ab2,,"Од јануара 1843, одлуком Државне конференције у Бечу, забрањено је коришћење илирског имена и сваке политичке и културне делатности у духу илиризма, па је Даница илирска променила име у Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14000,"Новине хорватско-славонско-далматинске",1844-1846,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c1b3c60-9c3b-4745-bcb7-96ce8e6081b5&y=1845&m=3&d=19,,"Од јануара 1847. новине мењају назив у Новине далматинско-херватско-славонске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14035,"Зора далматинска",1844-1849,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1485c980-43bd-4e00-8d9b-3be35378d48b&y=1844&m=5&d=27,,"Књижевно-просветни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13954,"Новине далматинско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=3&d=31,,"Новине под овим насловом излазе до 1949. кад постају службени лист и мењају наслов у Народне новине. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
