book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8258,"Матична књига рођених",1959-1982,Каштел,,,R1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8262,"Матична књига венчаних",1959-1982,Каштел,,,V1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8266,"Матична књига умрлих",1959-1982,Каштел,,,U1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8267,"Матична књига рођених",1959-1982,Костањица,,,R1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04812-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8268,Индекс,1959-1982,"Костањица, Вижинтин, Врх, Завршј",,,I1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04813-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8681,"Матична књига венчаних",1959-1982,Костањица,,,V1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05196-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8682,"Матична књига умрлих",1959-1982,Костањица,,,U1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05197-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8688,"Матична књига венчаних",1959-1982,"Красица (Истра)",,,V1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8691,"Матична књига умрлих",1959-1982,"Красица (Истра)",,,U1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9154,"Матична књига рођених",1959-1982,Ловречица,,,R1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9155,Индекс,1959-1982,Ловречица,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05657-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9159,"Матична књига венчаних",1959-1982,Ловречица,,,V1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9160,"Матична књига венчаних",1959-1982,Ловречица,,,V1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9161,Индекс,1959-1982,Ловречица,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05663-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9165,"Матична књига умрлих",1959-1982,Ловречица,,,U1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9166,Индекс,1959-1982,Ловречица,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05668-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9170,"Матична књига рођених",1959-1982,Матерада,,,R1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9171,Индекс,1959-1982,Матерада,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05673-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9175,"Матична књига венчаних",1959-1982,Матерада,,,V1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9176,Индекс,1959-1982,Матерада,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05678-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9181,"Матична књига умрлих",1959-1982,Матерада,,,U1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9182,Индекс,1959-1982,Матерада,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05684-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10854,"Матична књига рођених",1959-1982,"Завршје (Истра)",,,R1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10858,"Матична књига венчаних",1959-1982,"Завршје (Истра)",,,V1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07311-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10860,"Матична књига умрлих",1959-1982,"Завршје (Истра)",,,U1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10862,"Матична књига рођених",1959-1982,Зрењ,,,R1959-1982,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10864,"Матична књига венчаних",1959-1982,Зрењ,,,V1959-1982,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10866,"Матична књига умрлих",1959-1982,Зрењ,,,U1959-1982,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11618,"Матична књига венчаних",1959-1982,"Нова Вас",,,V1959-1982,"Матични уред Новиград",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11621,"Матична књига умрлих",1959-1982,"Нова Вас",,,U1959-1982,"Матични уред Новиград",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11714,"Матична књига рођених",1959-1982,Буроли,,,R1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11715,"Матична књига венчаних",1959-1982,Буроли,,,V1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11717,"Матична књига умрлих",1959-1982,Буроли,,,U1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11722,"Матична књига рођених",1959-1982,Савудрија,,,R1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08175-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11723,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08176-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11724,"Матична књига венчаних",1959-1982,Савудрија,,,V1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11725,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08178-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11727,"Матична књига умрлих",1959-1982,Савудрија,,,U1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08180-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11728,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08181-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11802,"Матична књига венчаних",1959-1982,Умаг,,,V1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11803,Индекс,1959-1982,Умаг,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08256-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
