book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6935,"Матична књига умрлих",1900-1904,Срб,,,U1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6947,"Матична књига рођених",1900-1904,Томингај,,,R1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2744,"Матична књига рођених",1900-1904,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
7723,"Матична књига рођених",1900-1904,Дуњак,Војнић,,R1900-1904,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2184,"Матична књига умрлих",1900-1904,Врање,Врање,Сурдуличка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
868,"Матична књига венчаних",1900-1904,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
5304,"Матична књига умрлих",1900-1904,Пожега,Пожега,,U1900-1904,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
112,"Матична књига венчаних",1900-1904,"Савски венац","Савски венац",Вазнесењска,16,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
46,"Матична књига венчаних",1900-1904,"Стари град","Стари град","Александра Невског",6,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
12699,"Матична књига рођених",1900-1904,Перна,Топуско,,R1900-1904,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
