book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3072,"Матична књига венчаних",1959-1969,"Барањско Петрово Село",Петловац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3077,"Матична књига рођених",1959-1969,"Барањско Петрово Село",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3087,"Матична књига умрлих",1959-1969,"Барањско Петрово Село",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3101,"Матична књига рођених",1959-1969,Батина,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3110,"Матична књига умрлих",1959-1969,Батина,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00195-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3119,"Матична књига венчаних",1959-1969,Батина,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3149,"Матична књига рођених",1959-1969,"Бели Манастир",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3156,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3157,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3362,"Матична књига венчаних",1959-1969,Болман,Јагодњак,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00413-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3367,"Матична књига рођених",1959-1969,Болман,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3374,"Матична књига умрлих",1959-1969,Болман,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00425-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3426,"Матична књига венчаних",1959-1969,"Брањин Врх","Бели Манастир",,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3427,"Матична књига венчаних",1959-1969,"Брањин Врх","Бели Манастир",,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3431,"Матична књига рођених",1959-1969,"Брањин Врх",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3433,"Матична књига умрлих",1959-1969,"Брањин Врх",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3460,"Матична књига венчаних",1959-1969,Брањина,Поповац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00503-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3465,"Матична књига рођених",1959-1969,Брањина,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3469,"Матична књига умрлих",1959-1969,Брањина,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3590,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3591,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3598,"Матична књига рођених",1959-1969,Чеминац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3604,"Матична књига умрлих",1959-1969,Чеминац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00616-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3742,"Матична књига умрлих",1959-1969,Дарда,Дарда,,U1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00746-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3851,"Матична књига рођених",1959-1969,Драж,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3852,"Матична књига рођених",1959-1969,Драж,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3858,"Матична књига умрлих",1959-1969,Драж,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3864,"Матична књига венчаних",1959-1969,Драж,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3888,"Матична књига рођених",1959-1969,Дубошевица,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3899,"Матична књига венчаних",1959-1969,Дубошевица,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3910,"Матична књига умрлих",1959-1969,Дубошевица,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
