book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4410,"Матична књига венчаних",1901-1941,Пргомеље,,,V1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01314-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5018,"Матична књига венчаних",1866-1878,Бјеловар,Бјеловар,,V1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01814-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5021,"Матична књига венчаних",1898-1916,Бјеловар,Бјеловар,,V1898-1916,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5024,"Матична књига венчаних",1917-1922,Бјеловар,Бјеловар,,V1917-1922,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5025,"Матична књига венчаних",1879-1895,Бјеловар,Бјеловар,,V1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5034,"Матична књига венчаних",1881-1924,Дарувар,Дарувар,,V1881-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01830-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5053,"Матична књига венчаних",1858-1895,"Нови Пављани",Бјеловар,,V1858-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5056,"Матична књига венчаних",1896-1905,"Нови Пављани",Бјеловар,,V1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5057,"Матична књига венчаних",1906-1924,"Нови Пављани",Бјеловар,,V1906-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01853-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5061,"Матична књига венчаних",1905-1920,Новосељани,Бјеловар,,V1905-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5067,"Матична књига венчаних",1921-1935,Ровишће,Ровишће,,V1921-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01863-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5071,"Матична књига венчаних",1855-1871,Ровишће,Ровишће,,V1855-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5072,"Матична књига венчаних",1871-1882,Ровишће,Ровишће,,V1871-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5073,"Матична књига венчаних",1883-1896,Ровишће,Ровишће,,V1883-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5074,"Матична књига венчаних",1897-1920,Ровишће,Ровишће,,V1897-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5075,"Матична књига венчаних",1825-1855,Ровишће,Ровишће,,V1825-1855,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5084,"Матична књига венчаних",1900-1910,"Велика Писаница","Велика Писаница",,V1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01880-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5085,"Матична књига венчаних",1900-1910,"Велика Писаница","Велика Писаница",,V1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01881-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5860,"Матична књига венчаних",1896-1935,"Велики Зденци","Грубишно Поље",,V1896-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
