book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
11273,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07726-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11298,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07751-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11323,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07776-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9688,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06162-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9690,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06164-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9692,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06166-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
12278,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08718-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12280,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08720-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12282,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08722-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
11706,Индекс,1950-1951,Башанија,,,I1950-1951,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08159-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11709,Индекс,1950-1951,Башанија,,,I1950-1951,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08162-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11712,Индекс,1950-1951,Башанија,,,I1950-1951,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08165-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
9382,Индекс,1959-1988,"Бољун Лупоглав",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05882-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
