book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13967,Хрват,1895.1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2423ebe1-31f7-4cd9-b7b6-3442bf917856&y=1899&m=8&d=5,,"Правашки недељник.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13968,Србин,1898-1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0c38897a-c899-49dd-ac4a-97bb15747d5a&y=1898&m=12&d=1,,"Лист Српске самосталне странке.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13989,"Лички глас",1925-1926,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0443db29-268b-4cf3-8563-bfeb4cfdb527&y=1926&m=1&d=31,,"Независни хрватски лист за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13990,"Лички Хрват",1922-1924,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c3326e09-fdb8-4b63-8dee-47a7ad0379a6&y=1924&m=1&d=3,,"Сељачко гласило за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14045,"Матична књига умрлих",1833,Медак,Госпић,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,,,,,"NO ACCESS",,,,Uzi,Uzi
13940,Бановац,1888-1912,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c833007d-7331-4d7e-b188-e1b374b6d34f,,"Лист за поуку, трговину, обрт и господарство, излазио је у Петрињи. Покренуо га је Стјепан Пејаковић, тадашњи начелник града Петриње. Лист је подупирао опозициону Независну народну странку. Године 1913. мења наслов у Нови Бановац. Штампан на латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13997,"Нови Бановац",1913-1914,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5be53b33-9418-4ecd-9e6e-aa2c92cc8a70&y=1913&m=7&d=26,,"Наставак новина Бановац (1888-1912). Излазио под овим називом од 19. јула 1913. до 28. марта 1914. Од тада излази под старим називом Бановац.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14034,Заточник,1869-1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63ae38af-d74c-4d01-9d01-3638ba62841b&y=1870&m=7&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14048,"Матична књига умрлих",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
