book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3054,"Домовни протокол",1838-0,"Баљке (Дрниш)",,,S1838-0,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3052,"Домовни протокол",1832-0,"Баљке (Дрниш)",,,S1832-0,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3051,"Домовни протокол",1800-1900,"Баљке (Дрниш)",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3058,"Домовни протокол",1796-1904,"Баљке (Дрниш)",,,S1796-1904,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2240,"домовни протоколи",1836-1923,Грабовци,Рума,"Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,"Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"4 књиге",,,"NO ACCESS",,,,,
3787,"Домовни протокол",1837,Добропољци,"Лишане Островичке",,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-00774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3838,"Домовни протокол",1829-1837,Допсин,Владиславци,,S1829-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3837,"Домовни протокол",1821-1828,Допсин,Владиславци,,S1821-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3885,"Домовни протокол",1846-1857,Дубица,"Хрватска Дубица",,S1846-1857,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-00864-1,"МЈ ДУБИЦА ЦЕРОВЉАНИ",,,"NO ACCESS",,,,arhivar1,Uzi
3883,"Домовни протокол",1834-1845,Дубица,"Хрватска Дубица",,S1834-1845,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-00862-1,"МЈ ДУБИЦА ЦЕРОВЉАНИ",,,"NO ACCESS",,,,arhivar1,Uzi
3884,"Домовни протокол",1834-1845,Дубица,"Хрватска Дубица",,S1834-1845,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-00863-1,"МЈ ДУБИЦА ЦЕРОВЉАНИ",,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6202,"Стање душа",1892,Жагровић,Книн,,S1892-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-02822-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6203,"Стање душа",1700-1800,Жагровић,Книн,,S1700-1800,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-02823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6223,"Домовни протокол",1800-1900,Жегар,Обровац,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6232,"Домовни протокол",1800-1900,Жегар,Обровац,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6230,"Домовни протокол",1700-1900,Жегар,Обровац,,S1700-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02844-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6231,"Домовни протокол",1700-1900,Жегар,Обровац,,S1700-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
