book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5169,"Матична књига умрлих",1837-1849,Петровци,,,U1837-1849,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5168,"Матична књига рођених",1837-1851,Петровци,,,R1837-1851,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5166,"Матична књига венчаних",1837-1857,Петровци,,,V1837-1857,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5167,"Матична књига умрлих",1850-1857,Петровци,,,U1850-1857,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3840,"Матична књига рођених",1889-1900,Драга,,,R1889-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00823-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
8371,"Матична књига умрлих",1895-1896,"Барањско Петрово Село",,,U1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04908-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8373,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",,,V1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04910-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
