book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1411,,1837-1910,Кобнишко-Буковичка,,,,"Историјски архив Неготин",,,,"Централна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"36 књига, парохија",,,"NO ACCESS",,,,,
2902,Политика,1904-1941,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/politika,,"""Политика"" излази од 1904-1915; 1919-1941; 1944- до данас у Београду, дневно. Оснивач листа ""Политика"" био је Владислав Рибникар уз помоћ брата Дарка Рибникара.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:02:55 2018","Sun Dec  2 21:19:56 2018",arhivar3,arhivar3
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
2904,"Топличке новине",1907-1916,Прокупље,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/toplicke_novine,,,"Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:09:09 2018","Sun Dec  2 18:09:09 2018",arhivar3,arhivar3
2906,"Народне новине",1900-1909,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/narodne_novine,,"Слободоумни лист за политику, народне интересе и забаву. Власник Благоје Недић, гл. уредник Сава М. Шибалић. Излазио је дневно, од августа 1900. године до јануара 1901. године. Лист је имао рубрике о спољној политици, финансијама и другим проблемима. Био је забрањиван. У унутрашњој политици дискретно је подржавао владу Владана Ђорђевића.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:12:03 2018","Sun Dec  2 18:12:03 2018",arhivar3,arhivar3
2908,"Лесковачки гласник",1921-1950,Лесковац,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/leskovacki_glasnik,,"Лист за трговину, индустрију, занате, пољопривреду, просвету и друштвени живот. Био је југословенске орјентације; локалног значаја, ванпартијски. Излазио је једанпут недељно, а по потреби и више пута, у Лесковцу од 1921. до 1941. године. Лист је покренуо и финансирао Милан К. Илић, а од 1923. га је преузела Лесковачка трговачка омладина, као свој орган.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:15:02 2018","Sun Dec  2 18:15:02 2018",arhivar3,arhivar3
2861,"Балкански рат",1913,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00034,,"Лист је излазио у Београду једном недељно током 1913. године, од 20. јануара до 25. децембра у свега 40 бројева. Власник и уредник часописа био је Душан Мил. Шијачки. Лист је доносио текстове и слике о балканским ратовима, па се може користити као изузетан историјски извор за проучавање тог периода. Осим текстова који су изузетно информативни и обилују чињеницама и историјским подацима, слике имају веома велику вредност, а међу њима су и пејзажи, прикази градова, као и портрети војника и војсковођа, али и обичних људи.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:35:18 2018","Sun May 24 20:58:35 2020",arhivar3,arhivar1
2866,"Велика Србија",1916-1918,Солун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00010,,"Дневни лист који је излазио у Солуну, од 1916. до 1918. године, и о кому се старао српски конзулат у Солуну. Директор је био Александар Јовановић, а као одговорни уредници потписују се прво М. Тавуларић, затим Бошко Богдановић, па Алекса Грдановић. Лист је доносио вести из земље и света, вести са фронтова, дописивање наших избеглица и њихових породица у домовини, записе о животу наших војника... међу бројним рубрикама, било је и књижевних прилога, а као сарадници листа појављују се Иво Ћипико, Младен Ст. Ђуричић и др. Овај лист наставио је да излази у Скопљу као Стара Србија до 1928.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:41:17 2018","Sun Dec  2 15:41:17 2018",arhivar3,arhivar3
2867,"Вечерње новости",1914-1918,Ниш,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00006,,"Дневни лист који је излазио махом у Београду, од 1893. до 1929.г.; после И светског рата обновљен је већ 1918.г. Од 1914. до 1918. новине су излазиле у Нишу у нешто измењеној опреми и редакцији. Власник и уредник је био Љубомир Бојовић. Временом се променило више уредника; пред рат власник и уредник био је Милан П. Савчић. Неко време заступале су начела Либералне странке, а увек у опозији према Радикалној странци. Поред вести из политике и културног живота, постојали су и књижевни прилози, често из стране књижевности. 1909. мењају наслов у Јутарње новости; 1919. постају Новости; а од 1918. поново враћају стари назив Вечерње новости. Лист је током година мењао и поднаслове, излазио је као Независан политички лист; Независан народни лист; Јутарње издање;) Независан лист; Независан политички и друштвени лист. Комплет листа није сачуван.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:42:44 2018","Sun Dec  2 15:42:44 2018",arhivar3,arhivar3
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
