book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2880,"Мале новине",Београд,1888-1903,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00031,,"Мале новине, дневни лист за свакога излазиле су у Београду свакодневно од 4. априла 1888. до октобра 1903. године са прекидима 1900. и 1901. Први власник је била Штампарија Медицијан и Кимпановић, а одговорни уредник Ђорђе Кимпановић. Од 6. Фебруара 1889. власник новина је Пера Тодоровић који је дефинисао профил листа и усмеравао његов развој и од њега начинио први модерни дневник у Србији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:17:51 2018","Sat May 30 20:15:24 2020",arhivar3,arhivar1
2879,Коло,1942-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00033,,"Коло је месечни илустровани лист лист који је током Другог светског рата излазио у Београду у периоду од 1942. до 1944. године. Власник листа и његов одговорни уредник Мића Димитријевић. У овом листу, уредник доноси политичке и пропагандне текстове којима велича окупатора, али и разнородне кратке вести, прилоге из религије, књижевности, филма, позоришта и културе уопште.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:16:17 2018","Sun Dec  2 17:45:09 2018",arhivar3,arhivar3
2882,"Општинске новине",1930-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00005,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:22:41 2018","Sun Dec  2 17:22:41 2018",arhivar3,arhivar3
2869,Време,1924-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00043,,"Време је дневни лист који је излазио у Београду од 1921. до 1941. године и доносио дневне вести и новости о животу у Краљевини Југославији и свету између два рата. Био је једна од начитанијих новина тог доба. Уредник ових новина био је Бошко Богдановић. Поред редовних вести из земље и света, лист је пратио и културна дешавања. Имао је сталне рубрике, фељтоне, романе у наставцима, а доносио је и приказе листова, часописа и књига.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:46:09 2018","Sun Dec  2 15:46:09 2018",arhivar3,arhivar3
2891,"Соколско друштво",1924-1936,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00051,,,"Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:38:01 2018","Sun Dec  2 17:38:01 2018",arhivar3,arhivar3
2908,"Лесковачки гласник",1921-1950,Лесковац,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/leskovacki_glasnik,,"Лист за трговину, индустрију, занате, пољопривреду, просвету и друштвени живот. Био је југословенске орјентације; локалног значаја, ванпартијски. Излазио је једанпут недељно, а по потреби и више пута, у Лесковцу од 1921. до 1941. године. Лист је покренуо и финансирао Милан К. Илић, а од 1923. га је преузела Лесковачка трговачка омладина, као свој орган.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:15:02 2018","Sun Dec  2 18:15:02 2018",arhivar3,arhivar3
2866,"Велика Србија",1916-1918,Солун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00010,,"Дневни лист који је излазио у Солуну, од 1916. до 1918. године, и о кому се старао српски конзулат у Солуну. Директор је био Александар Јовановић, а као одговорни уредници потписују се прво М. Тавуларић, затим Бошко Богдановић, па Алекса Грдановић. Лист је доносио вести из земље и света, вести са фронтова, дописивање наших избеглица и њихових породица у домовини, записе о животу наших војника... међу бројним рубрикама, било је и књижевних прилога, а као сарадници листа појављују се Иво Ћипико, Младен Ст. Ђуричић и др. Овај лист наставио је да излази у Скопљу као Стара Србија до 1928.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:41:17 2018","Sun Dec  2 15:41:17 2018",arhivar3,arhivar3
2867,"Вечерње новости",1914-1918,Ниш,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00006,,"Дневни лист који је излазио махом у Београду, од 1893. до 1929.г.; после И светског рата обновљен је већ 1918.г. Од 1914. до 1918. новине су излазиле у Нишу у нешто измењеној опреми и редакцији. Власник и уредник је био Љубомир Бојовић. Временом се променило више уредника; пред рат власник и уредник био је Милан П. Савчић. Неко време заступале су начела Либералне странке, а увек у опозији према Радикалној странци. Поред вести из политике и културног живота, постојали су и књижевни прилози, често из стране књижевности. 1909. мењају наслов у Јутарње новости; 1919. постају Новости; а од 1918. поново враћају стари назив Вечерње новости. Лист је током година мењао и поднаслове, излазио је као Независан политички лист; Независан народни лист; Јутарње издање;) Независан лист; Независан политички и друштвени лист. Комплет листа није сачуван.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:42:44 2018","Sun Dec  2 15:42:44 2018",arhivar3,arhivar3
2889,"Ратни Дневник",1914-1918,Ваљево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00029,,"
Ратни дневник	
Одаберите годину:

Одаберите датум:

Ратни дневник са званичним извештајима Ратног пресбироа излазио је свакодневно током Првог светског рата, у периоду од 1. јуна 1914. до 12. октобра 1918. године. Власник и одговорни уредник био је најпре Светозар Јовановић, а потом Божа Димитријевић. Лист је мењао место излажења. Почео је да излази у Ваљеву, да би од броја 99 излазио у Крагујевцу, а од броја 241 из 1915. године у Солуну, пратећи тако померање и судбину српске војске. Од тог истог броја он постаје и Орган Врховне команде, уређује га Ратни пресбиро, а одгворни уредник постаје Влада Анђелковић. Као званичан билтен о операцијама српске војске у Првом светском рату представља драгоцен извор за проучавање историје. Исти текст ( и слог) излазио је под насловом ""Ратни пресбиро"" за првих месец и по дана рата 1914. године. Уз поједине бројеви излазили су и додаци. Од бр.34(1917) уведен је литерарни подлистак, а од бр.20(1918) установљена је и рубрика Књижевност. Сарадници у листу су били и истакнути књижевници Милутин Бојић, Иво Ћипико, Јован Дучић...","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:35:12 2018","Sun Dec  2 17:35:12 2018",arhivar3,arhivar3
2888,"Радничке новине",1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00001,,"Радничке новине су излазиле у Београду и у неколико наврата су покретане и гашене. Први пут су почеле да излазе 1897. године и те године је изашло свега 23 броја. Обновљене су 1902. и потом су, уз краћи прекид 1903, излазиле до 1915. У том периоду су постале главни лист радника у Србији везане и за партијску и за синдикалну делатност.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:33:45 2018","Sat May 30 20:18:51 2020",arhivar3,arhivar1
