book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
11996,"Матична књига венчаних",1895-1928,Дрниш,Дрниш,,V1895-1928,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
226,"Државни домовни протокол",1895-1928,Земун,Земун,,927,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
225,"Државни домовни протокол",1895-1928,Земун,Земун,,926,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
224,"Државни домовни протокол",1895-1928,Земун,Земун,,925,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
223,"Државни домовни протокол",1895-1928,Земун,Земун,,924,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
222,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,923,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
221,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,922,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
220,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,921,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
219,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,920,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
218,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,919,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
217,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,918,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
216,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,917,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
215,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,916,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
214,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,915,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
213,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,914,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
212,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,913,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
211,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,912,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
210,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,911,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
209,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,910,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
208,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,909,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
207,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,908,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
206,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,907,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
205,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,906,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
204,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,905,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
203,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,904,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
202,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,903,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
201,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,902,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
200,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,901,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
