book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15457,"Индекс Црквене матичне књиге Срба",1872-1901,Кеча,,,24,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00096-1,,,,"NO ACCESS",,,,arhivar1,
15459,"Индекс Румуна",1872-1907,Кеча,,,26,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00098-1,,,,"NO ACCESS",,,,arhivar1,
15460,"Индекс Црквене матичне књиге Румуна",1872-1907,Кеча,,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00099-1,,,,"NO ACCESS",,,,arhivar1,
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
15579,"Индекс Црквене матичне књиге",1852-1877,Дента,,,30,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00218-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15911,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00550-1,,,,"NO ACCESS",,,,arhivar1,
15912,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00551-1,,,,"NO ACCESS",,,,arhivar1,
15913,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00552-1,,,,"NO ACCESS",,,,arhivar1,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8059,Индекс,1786-1900,"Преображења Господњег - Загреб",Загреб,,I1786-1900,"Државни архив у Загребу",,"Матице Српске православне цркве",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04616-1,"Казала рођених, вјенчаних, умрлих. НИЈЕ ПОЗНАТО СЈЕДИШТЕ ПАРОХИЈЕ.",,,"NO ACCESS",,,,arhivar1,Uzi
8091,Индекс,1895-1895,"Ријека, Стари Град",,,I1895-1895,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04647-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8092,Индекс,1895-1904,"Ријека, Стари Град",,,I1895-1904,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04648-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12278,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08718-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12280,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08720-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12282,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08722-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12330,Индекс,1886-1899,Јошавица,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08770-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12333,Индекс,1886-1896,Јошавица,Петриња,,I1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08773-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12402,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08842-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12404,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08844-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12406,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08846-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
13244,Индекс,1946-1952,"Клоштар Иванић",,,I1946-1952,"Државни архив у Сиску",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09661-1,"Казало за МКР 1946-1952",,,"NO ACCESS",,,,arhivar1,Uzi
8260,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04805-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8264,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04809-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8268,Индекс,1959-1982,"Костањица, Вижинтин, Врх, Завршј",,,I1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04813-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10582,Индекс,1950-1959,"Бртонигла, Грожњан, Каштел, Крас",,,I1950-1959,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07039-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10584,Индекс,1959-1993,"Бртонигла, Бује, Грожњан, Каштел",,,I1959-1993,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07041-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10604,Индекс,1950-1959,"Бртонигла, Грожњан",,,I1950-1959,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07061-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10606,Индекс,1959-1988,"Бртонигла, Каштел, Костањица, Кр",,,I1959-1988,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07063-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10629,Индекс,1950-1988,"Бртонигла, Грожњан",,,I1950-1988,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07086-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10657,Индекс,1950-1951,Бује,,,I1950-1951,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07114-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10659,Индекс,1953-1954,Бује,,,I1953-1954,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07116-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10663,Индекс,1955-1958,Бује,,,I1955-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07120-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10692,Индекс,1950-1958,Бује,,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07149-1,"Казало матице вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10794,Индекс,1947-1993,Опртаљ,,,I1947-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07251-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10819,Индекс,1950-1993,Бује,,,I1950-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07276-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10869,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07322-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10872,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07325-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10875,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07328-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10898,Индекс,1945-1947,Бузет,,,I1945-1947,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07351-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10901,Индекс,1948-1953,Бузет,,,I1948-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07354-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10904,Индекс,1954-1958,Бузет,,,I1954-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10906,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07359-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10949,Индекс,1946-1953,Бузет,,,I1946-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
