book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15367,"Матична књига рођених",1792-1799,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00006-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:03 2022",,arhivar1,
15368,"Матична књига венчаних",1792-1805,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00007-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:04 2022",,arhivar1,
15386,"Матична књига рођених",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00025-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:22 2022",,arhivar1,
15387,"Матична књига венчаних",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00026-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:23 2022",,arhivar1,
15388,"Матична књига умрлих",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00027-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:24 2022",,arhivar1,
15401,"Матична књига рођених",1779-1785,Чанад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00040-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:37 2022",,arhivar1,
15426,"Матична књига умрлих",1854-1891,Ченеј,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00065-1,,,,"NO ACCESS",,,,arhivar1,
15430,"Матична књига рођених",1779-1786,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00069-1,,,,"NO ACCESS",,,,arhivar1,
15431,"Матична књига венчаних",1779-1803,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00070-1,,,,"NO ACCESS",,,,arhivar1,
15432,"Матична књига умрлих",1779-1787,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00071-1,,,,"NO ACCESS",,,,arhivar1,
15465,"Све три врсте",1757-1776,Чаково,,,1,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00104-1,,,,"NO ACCESS",,,,arhivar1,
15494,"Матична књига рођених",1787-1795,"Велики Комлуш",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00133-1,,,,"NO ACCESS",,,,arhivar1,
15526,"Матична књига рођених",1781-1824,Краљевац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00165-1,,,,"NO ACCESS",,,,arhivar1,
15536,"Матична књига венчаних",1778-1824,Дежан,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00175-1,,,,"NO ACCESS",,,,arhivar1,
15549,"Матична књига рођених",1779-1784,Дента,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00188-1,,,,"NO ACCESS",,,,arhivar1,
15581,"Матична књига рођених",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00220-1,,,,"NO ACCESS",,,,arhivar1,
15582,"Матична књига венчаних",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00221-1,,,,"NO ACCESS",,,,arhivar1,
15583,"Матична књига умрлих",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00222-1,,,,"NO ACCESS",,,,arhivar1,
15600,"Матична књига венчаних",1779-1802,Фибиш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00239-1,,,,"NO ACCESS",,,,arhivar1,
15619,"Матична књига рођених",1779-1785,Фењ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00258-1,,,,"NO ACCESS",,,,arhivar1,
15640,"Матична књига рођених",1779-1797,Гад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00279-1,,,,"NO ACCESS",,,,arhivar1,
