book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3320,"Матична књига рођених",1827-1846,Бобота,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3532,"Матична књига рођених",1827-1846,Бршадин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3533,"Матична књига венчаних",1827-1846,Бршадин,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3534,"Матична књига умрлих",1827-1846,Бршадин,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4009,"Матична књига рођених",1827-1846,Габош,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4010,"Матична књига венчаних",1827-1846,Габош,Маркушица,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4011,"Матична књига умрлих",1827-1846,Габош,Маркушица,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4581,"Матична књига рођених",1827-1846,Маринци,Нуштар,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4582,"Матична књига венчаних",1827-1846,Маринци,Нуштар,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01457-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4583,"Матична књига умрлих",1827-1846,Маринци,Нуштар,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01457-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4584,"Матична књига рођених",1827-1846,Маринци,Нуштар,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4585,"Матична књига венчаних",1827-1846,Маринци,Нуштар,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01458-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4586,"Матична књига умрлих",1827-1846,Маринци,Нуштар,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01458-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4612,"Матична књига рођених",1827-1846,Маркушица,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4613,"Матична књига венчаних",1827-1846,Маркушица,Маркушица,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4614,"Матична књига умрлих",1827-1846,Маркушица,Маркушица,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4695,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4696,"Матична књига венчаних",1827-1846,Миклушевци,Томпојевци,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4698,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4699,"Матична књига венчаних",1827-1846,Миклушевци,Томпојевци,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4931,"Матична књига рођених",1827-1846,Острово,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4932,"Матична књига венчаних",1827-1846,Острово,Маркушица,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01749-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4933,"Матична књига умрлих",1827-1846,Острово,Маркушица,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01749-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4972,"Матична књига рођених",1827-1846,Пачетин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01781-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4973,"Матична књига венчаних",1827-1846,Пачетин,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01781-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4974,"Матична књига умрлих",1827-1846,Пачетин,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01781-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4975,"Матична књига рођених",1827-1846,Пачетин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01782-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4976,"Матична књига венчаних",1827-1846,Пачетин,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01782-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4977,"Матична књига умрлих",1827-1846,Пачетин,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01782-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5163,"Матична књига рођених",1827-1846,Петровци,Богдановци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5164,"Матична књига венчаних",1827-1846,Петровци,Богдановци,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01953-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5165,"Матична књига умрлих",1827-1846,Петровци,Богдановци,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01953-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5761,"Матична књига рођених",1827-1846,Товарник,Товарник,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5762,"Матична књига венчаних",1827-1846,Товарник,Товарник,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5763,"Матична књига умрлих",1827-1846,Товарник,Товарник,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02446-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5764,"Матична књига рођених",1827-1846,Товарник,Товарник,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5765,"Матична књига венчаних",1827-1846,Товарник,Товарник,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5766,"Матична књига умрлих",1827-1846,Товарник,Товарник,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02447-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5780,"Матична књига рођених",1827-1846,Трпиња,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5781,"Матична књига венчаних",1827-1846,Трпиња,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5782,"Матична књига умрлих",1827-1846,Трпиња,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02455-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5783,"Матична књига рођених",1827-1846,Трпиња,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5784,"Матична књига венчаних",1827-1846,Трпиња,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5785,"Матична књига умрлих",1827-1846,Трпиња,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02456-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5875,"Матична књига рођених",1827-1846,Вера,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5876,"Матична књига венчаних",1827-1846,Вера,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02533-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5877,"Матична књига умрлих",1827-1846,Вера,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02533-3,,,,"NO ACCESS",,,,arhivar1,Uzi
