book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
11970,"Матична књига рођених",1934-1942,Цетина,Цивљане,,R1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11971,"Матична књига рођених",1942-1947,Цетина,Цивљане,,R1942-1947,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11972,"Матична књига венчаних",1934-1948,Цетина,Цивљане,,V1934-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11973,"Матична књига умрлих",1934-1942,Цетина,Цивљане,,U1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12137,"Матична књига венчаних",1935-1948,Сплит,Сплит,,V1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12138,"Матична књига умрлих",1926-1935,Сплит,Сплит,,U1926-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12139,"Матична књига умрлих",1935-1948,Сплит,Сплит,,U1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08579-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12140,"Матична књига рођених",1925-1932,Сплит,Сплит,,R1925-1932,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12141,"Матична књига рођених",1933-1946,Сплит,Сплит,,R1933-1946,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12142,"Матична књига рођених",1935-1944,Сплит,Сплит,,R1935-1944,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12143,"Матична књига рођених",1945-1948,Сплит,Сплит,,R1945-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3474,"Матична књига рођених",1825-1830,Братишковци,Скрадин,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3475,"Матична књига рођених",1841-1859,Братишковци,Скрадин,,R1841-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3477,"Матична књига рођених",1831-1841,Братишковци,Скрадин,,R1831-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3480,"Матична књига умрлих",1825-1830,Братишковци,Скрадин,,U1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3482,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3483,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5486,"Матична књига умрлих",1812-1831,Скрадин,Скрадин,,U1812-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5487,"Матична књига умрлих",1791-1812,Скрадин,Скрадин,,U1791-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5488,"Матична књига рођених",1828-1831,Скрадин,Скрадин,,R1828-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5489,"Матична књига рођених",1825-1828,Скрадин,Скрадин,,R1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5490,"Матична књига рођених",1778-1791,Скрадин,Скрадин,,R1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5491,"Матична књига умрлих",1778-1791,Скрадин,Скрадин,,U1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6441,"Матична књига рођених",1859-1867,Братишковци,Скрадин,,R1859-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6442,"Матична књига рођених",1868-1874,Братишковци,Скрадин,,R1868-1874,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6443,"Матична књига рођених",1874-1886,Братишковци,Скрадин,,R1874-1886,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6444,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
