book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7799,"Матична књига рођених",1890-1940,Вребац,Госпић,,R1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7800,"Матична књига рођених",1890-1940,Вребац,Госпић,,R1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7801,"Матична књига венчаних",1890-1940,Вребац,Госпић,,V1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7753,"Матична књига рођених",1885-1940,Госпић,Госпић,,R1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7754,"Матична књига венчаних",1885-1940,Госпић,Госпић,,V1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7755,"Матична књига умрлих",1885-1940,Госпић,Госпић,,U1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7748,"Матична књига рођених",1878-1940,Дивосело,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7749,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7750,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7751,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
