book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5314,"Матична књига рођених",1799-1824,"Пула ратна морнарица",,,R1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5315,"Војне особе",1799-1824,"Пула ратна морнарица",,,K1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02078-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5316,"Матична књига рођених",1802-1830,"Пула ратна морнарица",,,R1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5317,"Војне особе",1802-1830,"Пула ратна морнарица",,,K1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02079-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5318,"Матична књига рођених",1819-1821,"Пула ратна морнарица",,,R1819-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5319,"Војне особе",1819-1821,"Пула ратна морнарица",,,K1819-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02080-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5320,"Матична књига рођених",1821-1850,"Пула ратна морнарица",,,R1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5321,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02081-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5322,"Матична књига рођених",1821-1850,"Пула ратна морнарица",,,R1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5323,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02082-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5324,"Матична књига рођених",1821-1851,"Пула ратна морнарица",,,R1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
