book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14040,"Матична књига рођених",1861-1882,Борово,Борово,,,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14032,Свјетлост,1906-1914,Винковци,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1ade4d37-cfdf-4616-86ee-5385894bf12a&y=1908&m=3&d=22,,"Лист за господарство, обрт и трговину, те за просвету и књижевност. Наставак новина Cibalis (1905-1906).","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14014,"Привредни гласник",1920,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=227f0c2b-6aaf-48d1-9a5d-3f5078dacedd&y=1920&m=1&d=8,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12825,"Матична књига умрлих",1935-1944,"Стара Градишка","Стара Градишка",,U1935-1944,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12824,"Матична књига умрлих",1896-1935,"Стара Градишка","Стара Градишка",,U1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09262-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12823,"Матична књига венчаних",1935/1948,"Стара Градишка","Стара Градишка",,V1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09261-1,"Матица обухваћа године 1935-1941, 1947-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12822,"Матична књига венчаних",1896-1935,"Стара Градишка","Стара Градишка",,V1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12821,"Матична књига рођених",1935-1948,"Стара Градишка","Стара Градишка",,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12814,"Матична књига умрлих",1935-1948,Врбовљани,Окучани,,U1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12813,"Матична књига венчаних",1935-1948,Врбовљани,Окучани,,V1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12812,"Матична књига рођених",1935-1948,Врбовљани,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12811,"Матична књига рођених",1930-1935,Врбовљани,Окучани,,R1930-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12810,"Матична књига рођених",1904-1929,Врбовљани,Окучани,,R1904-1929,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12801,"Матична књига умрлих",1935/1948,Окучани,Окучани,,U1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12800,"Матична књига умрлих",1923-1935,Окучани,Окучани,,U1923-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12799,"Матична књига венчаних",1935/1948,Окучани,Окучани,,V1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09237-1,"Матица обухваћа године 1935--1941, 1945-1948",,,"NO ACCESS",,,,arhivar1,Uzi
12798,"Матична књига венчаних",1919-1934,Окучани,Окучани,,V1919-1934,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09236-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12797,"Матична књига рођених",1935-1948,Окучани,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12796,"Матична књига рођених",1911/1947,Окучани,Окучани,,R1911/1947,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09234-1,"Матица обухваћа године 1911-1935, 1946-1947.",,,"NO ACCESS",,,,arhivar1,Uzi
12795,"Матична књига рођених",1902-1910,Окучани,Окучани,,R1902-1910,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12794,"Матична књига рођених",1884-1896,Окучани,Окучани,,R1884-1896,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12793,"Матична књига умрлих",1910/1941,Бодеграј,Окучани,,U1910/1941,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12790,"Матична књига рођених",1935-1948,Бодеграј,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12789,"Матична књига рођених",1928-1934,Бодеграј,Окучани,,R1928-1934,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
