book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4108,"Матична књига рођених",1828-1852,Градиште,Кутјево,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4110,"Матична књига умрлих",1828-1852,Градиште,Кутјево,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01062-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4111,"Матична књига рођених",1828-1852,Градиште,Кутјево,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4113,"Матична књига умрлих",1828-1852,Градиште,Кутјево,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01063-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4512,"Матична књига рођених",1828-1852,Лонџица,Нашице,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4513,"Матична књига венчаних",1828-1852,Лонџица,Нашице,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01396-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4986,"Матична књига рођених",1828-1852,Пака,Чаглин,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4987,"Матична књига венчаних",1828-1852,Пака,Чаглин,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4988,"Матична књига умрлих",1828-1852,Пака,Чаглин,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5297,"Матична књига рођених",1828-1852,Пожега,Пожега,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5298,"Матична књига венчаних",1828-1852,Пожега,Пожега,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02065-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5299,"Матична књига умрлих",1828-1852,Пожега,Пожега,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02065-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5300,"Матична књига рођених",1828-1852,Пожега,Пожега,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5301,"Матична књига венчаних",1828-1852,Пожега,Пожега,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02066-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5302,"Матична књига умрлих",1828-1852,Пожега,Пожега,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02066-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5520,"Матична књига рођених",1828-1852,Слобоштина,Брестовац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5521,"Матична књига венчаних",1828-1852,Слобоштина,Брестовац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5522,"Матична књига умрлих",1828-1852,Слобоштина,Брестовац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5576,"Матична књига рођених",1828-1852,"Стара Градишка","Стара Градишка",,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5697,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5698,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5699,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5700,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5701,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5702,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5767,"Матична књига рођених",1828-1852,Трештановци,Јакшић,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5768,"Матична књига венчаних",1828-1852,Трештановци,Јакшић,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5769,"Матична књига умрлих",1828-1852,Трештановци,Јакшић,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02448-3,,,,"NO ACCESS",,,,arhivar1,Uzi
