book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6763,"Матична књига рођених",1947/1988,Беглуци,,,R1947/1988,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03371-1,"Матица обухваћа раздобља и године: 1947-1950, 1960, 1965 и 1970-1988.",,,"NO ACCESS",,,,arhivar1,Uzi
6765,"Матична књига умрлих",1946-1950,Беглуци,,,U1946-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6427,"Матична књига умрлих",1864-1883,Бетина,,,U1864-1883,"Сабирни архивски центар Шибеник",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6433,"Матична књига умрлих",1883-1903,Бетина,,,U1883-1903,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12069,"Матична књига рођених",1900-1939,Биско,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6766,"Матична књига рођених",1946-1948,Бротња,,,R1946-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6767,"Матична књига рођених",1947-1953,Бротња,,,R1947-1953,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6769,"Матична књига рођених",1900-1907,Брувно,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6770,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6771,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6772,"Матична књига рођених",1919-1926,Брувно,,,R1919-1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6773,"Матична књига рођених",1926-1934,Брувно,,,R1926-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6774,"Матична књига рођених",1934-1940,Брувно,,,R1934-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6775,"Матична књига рођених",1934-1940,Брувно,,,R1934-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6776,"Матична књига рођених",1946-1949,Брувно,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03384-1,"Има и уписа за 1987. годину!",,,"NO ACCESS",,,,arhivar1,Uzi
6777,"Матична књига рођених",1948-1951,Брувно,,,R1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
