book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1431,,1837-1907,Штубик,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"12 књига",,,"NO ACCESS",,,,,
1444,,,Чиниглавци,Пирот,"Светог Архангела Михаила",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1462,,,"Црвена Јабука",Бабушница,"Светог цара Константина и царице Јелене",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1430,,1837-1906,Уровица,Неготин,"Св оца Николаја",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"7 књига",,,"NO ACCESS",,,,,
1427,,1872-1909,Трњане,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
1429,,1837-1880,Тамнич,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
1458,,,Стрижевац,Бабушница,"Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1463,,,Стрелац,Бабушница,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1438,,,Станичење,Пирот,"Света Петка",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1428,,1890-1908,Србово,Неготин,"Вазнесења Господњег",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"1 књига",,,"NO ACCESS",,,,,
1451,,,Сопот,Пирот,"Светог Илије",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1434,,1861-1906,Слатина,Неготин,"Пресвете Богородице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"оделење Бор, 12 књига",,,"NO ACCESS",,,,,
1449,,,Славиња,Пирот,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1465,,1935-1939,Сираково,"Велико Градиште",,,"Историјски архив Пожаревац",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pozarevac/,,,,,,"NO ACCESS",,,,,
1424,,1840-1899,Сип,Кладово,"Св оца Николаја",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
1425,,1861-1904,Сиколе,Неготин,"Вазнесења Господњег",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"8 књига",,,"NO ACCESS",,,,,
1446,,,Сенокос,Димитровград,"Светог Великомученика Пантелејмона",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1426,,1837-1895,Самариновац,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"4 књиге",,,"NO ACCESS",,,,,
1421,,1871-1888,"Рудна глава",Мајданпек,"Светог Саве",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"1 књига",,,"NO ACCESS",,,,,
1423,,1837-1900,Речка,Неготин,,,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"23 књиге",,,"NO ACCESS",,,,,
1454,,,Расница,Пирот,"Светог Козме и Дамјана",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1422,,1891-1894,Радујевац,Неготин,"Вазнесења Господњег",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"1 књига",,,"NO ACCESS",,,,,
1445,,,Радејна,Димитровград,"Светог Ваведења",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
2284,,1894-1913,Прокупље,Прокупље,"Свети Прокопије",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
1467,,1895-1949,Пожаревац,Пожаревац,,,"Историјски архив Пожаревац",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pozarevac/,,,,,,"NO ACCESS",,,,,
1420,,1865-1876,Плавна,Неготин,,,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"1 књига",,,"NO ACCESS",,,,,
1436,,,Пирот,Пирот,"Рођење Христово",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1464,,,Пирот,Пирот,"Успења Пресвете Богородице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1448,,,Петровац,Пирот,"Светог Ђорђа",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1418,,,Неготин,Неготин,"Рођења Пресвете Богородице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,,,,"NO ACCESS",,,,,
1419,,1837-1905,Неготин,Неготин,"Свете Тројице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"13 књига",,,"NO ACCESS",,,,,
1417,,1869-1878,Мокрање,Неготин,"Св Троице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"5 књига",,,"NO ACCESS",,,,,
1416,,1837-1906,Михајловац,Неготин,"Св архангела Михаила",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"8 књига",,,"NO ACCESS",,,,,
1470,,1931-1934,Мајиловац,"Велико Градиште",,,"Историјски архив Пожаревац",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pozarevac/,,,,,,"NO ACCESS",,,,,
1415,,1853-1874,Мајданпек,Мајданпек,"Св апостола Петра и Павла",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"1 књига",,,"NO ACCESS",,,,,
1443,,,Лукавица,Димитровград,"Свете Тројице",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1432,,1890-1909,Лука,Бор,"Силаска Светог Духа",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"оделење Бор, 1 књига",,,"NO ACCESS",,,,,
2282,,1890-1902,Куршумлија,Куршумлија,"Светог Николе",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
2283,,1937-1939,Куршумлија,Куршумлија,"Свете Тројице",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
1469,,1935-1939,Курјаче,"Велико Градиште",,,"Историјски архив Пожаревац",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pozarevac/,,,,,,"NO ACCESS",,,,,
1457,,,Крупац,"Бела Паланка","Светог Николе",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1461,,,Костур,Пирот,"Светог Харалампија",,"Историјски архив Пирот",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pirot/,,,,,,"NO ACCESS",,,,,
1410,,,Корбово,Кладово,"Св апостола Петра и Павла",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"3 књиге",,,"NO ACCESS",,,,,
1409,,1837-1880,Каменица,Кладово,"Св Параскеве",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"2 књиге",,,"NO ACCESS",,,,,
